DATE DE CLASSEMENT;TYPOLOGIE ÉTABLISSEMENT;CLASSEMENT;CATÉGORIE;MENTION (villages de vacances);NOM COMMERCIAL;ADRESSE;CODE POSTAL;COMMUNE;SITE INTERNET;TYPE DE SÉJOUR;CAPACITÉ D'ACCUEIL (PERSONNES);NOMBRE DE CHAMBRES;NOMBRE D'EMPLACEMENTS;NOMBRE D'UNITES D'HABITATION (résidences de tourisme);NOMBRE DE LOGEMENTS (villages de vacances);classement prorogé
07/11/2022;HÔTEL DE TOURISME;3 étoiles;-;-;TIMHÔTEL NATION;5/7 rue d'Avron;75020;PARIS;https://www.timhotel.com/fr/timhotel-nation-3_12;-;86;50;-;-;-;non
17/12/2021;HÔTEL DE TOURISME;3 étoiles;-;-;TIMHÔTEL ODESSA MONTPARNASSE;8 rue d'Odessa;75014;PARIS 14E ARRONDISSEMENT;https://www.timhotel.com/fr/timhotel-odessa-montparnasse-3_19;-;108;55;-;-;-;non
21/08/2019;HÔTEL DE TOURISME;4 étoiles;-;-;TIMHÔTEL OPÉRA BLANCHE FONTAINE;34 rue Pierre Fontaine;75009;PARIS;https://www.timhotel.com/fr/timhotel-opera-blanche-fontaine-4_31;-;145;69;-;-;-;non
17/12/2021;HÔTEL DE TOURISME;3 étoiles;-;-;TIMHÔTEL OPÉRA MADELEINE;113 rue Saint Lazare;75008;PARIS 8E ARRONDISSEMENT;https://www.timhotel.com/fr/timhotel-opera-madeleine-3_5#tab-presentation;-;170;83;-;-;-;non
07/10/2022;HÔTEL DE TOURISME;3 étoiles;-;-;TIMHÔTEL PALAIS ROYAL;3 Rue De La Banque;75002;PARIS 2E ARRONDISSEMENT;https://www.timhotel-paris-palais-royal.fr/;-;80;47;-;-;-;non
07/10/2022;HÔTEL DE TOURISME;3 étoiles;-;-;TIMHÔTEL PARIS GARE DE L'EST;27 rue des Récollets;75010;PARIS;https://www.timhotel.com/fr/timhotel-paris-gare-de-lest-3_30;-;99;54;-;-;-;non
15/12/2021;HÔTEL DE TOURISME;3 étoiles;-;-;TIMHÔTEL PARIS GARE DE LYON;1 bis 3 rue d'Austerlitz;75012;PARIS 12E ARRONDISSEMENT;https://www.timhotel.com/fr/timhotel-paris-gare-de-lyon-3_29#tab-presentation;-;99;54;-;-;-;non
25/10/2022;HÔTEL DE TOURISME;3 étoiles;-;-;TIMHÔTEL TOUR EIFFEL;11 rue Juge;75015;PARIS 15E ARRONDISSEMENT;https://www.timhotel-paris-tour-eiffel.fr/fr/page/timhotel-tour-eiffel-site-officiel-hotel-3-etoiles-paris-tour-eiffel.225.html;-;68;39;-;-;-;non
14/12/2021;HÔTEL DE TOURISME;3 étoiles;-;-;TIMHÔTEL TOUR MONTPARNASSE;11 bis rue de la Gaité;75014;PARIS 14E ARRONDISSEMENT;https://www.timhotel.com/fr/timhotel-tour-montparnasse-4_25;-;95;48;-;-;-;non
14/10/2022;HÔTEL DE TOURISME;2 étoiles;-;-;TIPI HÔTEL;75 rue Daguerre;75014;PARIS 14E ARRONDISSEMENT;https://www.tipi-hotel-paris.fr/fr;-;66;33;-;-;-;non
18/01/2024;HÔTEL DE TOURISME;3 étoiles;-;-;TONIC HÔTEL DU LOUVRE;12 rue du Roule;75001;PARIS;http://www.paris-louvre-hotels.com/;-;84;35;-;-;-;non
27/02/2023;HÔTEL DE TOURISME;3 étoiles;-;-;TONIC HÔTEL SAINT-GERMAIN;15 rue des quatre vents;75006;PARIS 6E ARRONDISSEMENT;www.tonichotelsaintgermain.com;-;26;13;-;-;-;non
22/08/2023;CAMPING;1 étoile;TOURISME;-;TONIK CAMPING;370 chemin de bine;69490;LES OLMES;www.tonikcamping.fr;-;54;-;18;-;-;non
15/12/2022;HÔTEL DE TOURISME;4 étoiles;-;-;TOO HÔTEL;65 rue Bruneseau;75013;PARIS 13E ARRONDISSEMENT;https://all.accor.com/hotel/B870/index.fr.shtml#section-description%20pour%20les%20informationset%20r%C3%A9servations%20de%20l'h%C3%B4tel;-;278;139;-;-;-;non
16/01/2023;HÔTEL DE TOURISME;2 étoiles;-;-;TOUR HÔTEL GIRONDE;14 rue des rémouleurs, Zac de Belloc;33340;LESPARRE-MÉDOC;https://hotel-medoc.fr/;-;56;26;-;-;-;non
11/01/2023;HÔTEL DE TOURISME;2 étoiles;-;-;TOURHOTEL BÉTHUNE;300 route Départementale 943;62400;BÉTHUNE;https://www.contact-hotel.com/hotel-france/6514/tourhotel-bethune.htm;-;98;43;-;-;-;non
02/11/2022;HÔTEL DE TOURISME;3 étoiles;-;-;TOURHÔTEL;1 rue de Montprofond;41260;LA CHAUSSÉE-SAINT-VICTOR;https://tour-hotel-blois.fr/fr/;-;71;34;-;-;-;non
28/08/2023;HÔTEL DE TOURISME;4 étoiles;-;-;TRIBE HÔTEL LE TOUQUET;221 allée du Nouveau Siècle;62520;LE TOUQUET-PARIS-PLAGE;https://all.accor.com/hotel/B6E3/index.fr.shtml;-;120;59;-;-;-;non
16/02/2023;HÔTEL DE TOURISME;4 étoiles;-;-;TRIBE HÔTEL PARIS SAINT OUEN;33/35 boulevard Jean Jaures;93400;SAINT-OUEN-SUR-SEINE;https://mytribehotel.com/fr/destination/saint-ouen/;-;224;112;-;-;-;non
07/06/2019;HÔTEL DE TOURISME;3 étoiles;-;-;TROPIC HÔTEL;AVENUE GUSTAVE EIFFEL;66600;RIVESALTES;www.tropichotel.fr;-;92;46;-;-;-;non
03/08/2022;HÔTEL DE TOURISME;5 étoiles;-;-;TROPICAL HOTEL & BEACH;Les hauts de Saint Jean;97133;SAINT-BARTHÉLEMY;https://www.tropical-saintbarth.com/;-;48;23;-;-;-;non
14/12/2023;RÉSIDENCE DE TOURISME;2 étoiles;-;-;TÉNÉO APPARTHOTEL BORDEAUX MARITIME;6 RUE ACHARD;33300;BORDEAUX;https://www.teneo.fr/;-;144;-;-;66;-;non
01/12/2022;HÔTEL DE TOURISME;4 étoiles;-;-;U SAN DANIELLU;lieu dit San Daniellu;20253;FARINOLE;https://www.location-villa-farinole.com/;-;14;4;-;-;-;non
09/03/2023;AUBERGE COLLECTIVE;Auberge collective;-;-;UCPA SPORT STATION HOSTEL;198 RUE D'AUBERVILLIERS;75019;PARIS 19E ARRONDISSEMENT;https://www.ucpa.com/hostel-paris-19/fr;-;228;59;-;-;-;non
04/01/2024;HÔTEL DE TOURISME;2 étoiles;-;-;UN HÔTEL EN VILLE;20 place du Maréchal FOCH;17000;LA ROCHELLE;www.unhotelenville.com;-;20;11;-;-;-;non
28/03/2022;HÔTEL DE TOURISME;3 étoiles;-;-;UN HÔTEL SUR LE PORT;5 rue de la Fabrique;17000;LA ROCHELLE;https://www.un-hotel-sur-le-port.fr/;-;29;10;-;-;-;non
27/07/2022;HÔTEL DE TOURISME;3 étoiles;-;-;UNIC HÔTEL RENOIR SAINT GERMAIN;56 RUE DU MONTPARNASSE;75014;PARIS 14E ARRONDISSEMENT;http://suites-unic.renoir-hotel.com/fr/index.html;-;98;45;-;-;-;non
28/01/2022;HÔTEL DE TOURISME;4 étoiles;-;-;UNIQUE HÔTEL & RÉSIDENCE;155 rue de la Garonne;83700;SAINT-RAPHAËL;https://www.unique-hotelsresidences.com/fr/;-;35;15;-;-;-;non
25/04/2023;HÔTEL DE TOURISME;4 étoiles;-;-;URBAN HÔTEL;1 avenue de marlioz;73100;AIX-LES-BAINS;www.urban-hotel.fr;-;142;62;-;-;-;non
10/03/2022;HÔTEL DE TOURISME;3 étoiles;-;-;URBAN JUNGLE HÔTEL ORLÉANS;1 rue de la Lionne;45000;ORLÉANS;https://www.urbanjungleorleans.com/;-;77;33;-;-;-;non
13/06/2019;CAMPING;4 étoiles;TOURISME;-;USHUAIA VILLAGES RIVES D'OLT ET AUBRAC;Route de la cascade;12130;SAINT-GENIEZ-D'OLT;https://campingrivesdoltetaubrac.com/;-;792;-;198;-;-;non
21/11/2022;VILLAGE DE VACANCES;3 étoiles;-;NON;VACANCES ULVF LA PETITE PIERRE;37 route d'ingwiller;67290;LA PETITE-PIERRE;https://www.vacances-ulvf.com/village/la-petite-pierre;FORMULE_LOCATION_PENSION;160;-;-;-;58;non
24/11/2023;HÔTEL DE TOURISME;4 étoiles;-;-;VAL VIGNES HÔTEL & RESTAURANT;23 chemin du Wall;68590;SAINT-HIPPOLYTE;http://www.valvignes.com;-;108;46;-;-;-;non
20/12/2023;VILLAGE DE VACANCES;2 étoiles;-;NON;VALINCO VILLAGE;route de porto pollo;20140;SERRA-DI-FERRO;www.valincovillage.com;FORMULE_PENSION;159;-;-;-;57;non
29/04/2021;RÉSIDENCE DE TOURISME;5 étoiles;-;-;VALLORCINE MONT-BLANC EURL;Chef Lieu;74660;VALLORCINE;https://chamonix-vacances.com/;-;190;-;-;41;-;non
28/10/2022;HÔTEL DE TOURISME;4 étoiles;-;-;VICE VERSA HÔTEL;213 rue de la croix nivert;75015;PARIS 15E ARRONDISSEMENT;https://www.viceversahotel.com/;-;74;37;-;-;-;non
05/11/2019;HÔTEL DE TOURISME;2 étoiles;-;-;VICTOR HÔTEL;15 place Jeanne Hachette;60000;BEAUVAIS;https://www.victor-hotel-beauvais.com/;-;20;9;-;-;-;non
30/05/2022;HÔTEL DE TOURISME;4 étoiles;-;-;VICTORIA BOUTIQUE HÔTEL;24 avenue du Général de Gaulle;33120;ARCACHON;https://www.victoria-arcachon.com/fr/;-;48;24;-;-;-;non
06/09/2021;HÔTEL DE TOURISME;4 étoiles;-;-;VICTORIA PALACE HÔTEL;6 rue Blaise Desgoffe;75006;PARIS 6E ARRONDISSEMENT;https://www.victoriapalace.com/;-;190;92;-;-;-;non
11/05/2023;HÔTEL DE TOURISME;1 étoile;-;-;VILLA BABOU;Calalonga;20169;BONIFACIO;https://www.villababou.com/;-;24;11;-;-;-;non
21/06/2019;HÔTEL DE TOURISME;5 étoiles;-;-;VILLA BAULIEU;route de Beaulieu;13840;ROGNES;http://www.villabaulieu.com/;-;22;11;-;-;-;non
14/03/2022;HÔTEL DE TOURISME;5 étoiles;-;-;VILLA COSY HÔTEL & SPA;22 chemin de la belle isnarde;83990;SAINT-TROPEZ;https://villacosy.com/fr/;-;46;23;-;-;-;non
24/06/2019;HÔTEL DE TOURISME;4 étoiles;-;-;VILLA FABULITE;150 traverse des Nielles;06160;CAP D'ANTIBES;www.fabulite.fr;-;26;13;-;-;-;non
04/04/2024;HÔTEL DE TOURISME;2 étoiles;-;-;VILLA HOTEL;2 rue des Grives;45500;POILLY-LEZ-GIEN;www.villa-hotel-gien.fr;-;52;24;-;-;-;non
13/07/2022;HÔTEL DE TOURISME;1 étoile;-;-;VILLA HÔTEL;49 avenue Général Leclerc Malesherbes;45300;LE MALESHERBOIS;https://hotel-malesherbes.fr/;-;37;16;-;-;-;non
12/04/2019;HÔTEL DE TOURISME;2 étoiles;-;-;VILLA HÔTEL;180 route d'Auxerre;10120;SAINT-ANDRÉ-LES-VERGERS;https://villahotel.vpweb.fr/;-;32;15;-;-;-;oui
05/04/2024;HÔTEL DE TOURISME;5 étoiles;-;-;VILLA LA COSTE;2750 route de la Cride;13610;LE PUY-SAINTE-RÉPARADE;www.villalacoste.com;-;56;28;-;-;-;non
27/07/2022;HÔTEL DE TOURISME;4 étoiles;-;-;VILLA MADAME;44 rue madame;75006;PARIS 6E ARRONDISSEMENT;http://www.villa-madame.com;-;54;28;-;-;-;non
05/12/2023;HÔTEL DE TOURISME;3 étoiles;-;-;VILLA MOTEL;6 rue des Sorbiers;55700;STENAY;http://www.villamotel.fr/;-;50;24;-;-;-;non
03/12/2019;HÔTEL DE TOURISME;4 étoiles;-;-;VILLA ROYALE;2 rue Duperre;75009;PARIS 9E ARRONDISSEMENT;https://www.villa-royale.com/;-;60;32;-;-;-;non
22/05/2023;HÔTEL DE TOURISME;3 étoiles;-;-;VILLA ROYALE MONTSOURIS;144 Rue de la Tombe Issoire;75014;PARIS 14E ARRONDISSEMENT;https://www.villa-royale-montsouris.com/;-;68;36;-;-;-;non
06/08/2019;HÔTEL DE TOURISME;5 étoiles;-;-;VILLA SAINT ANGE;7 traverse Saint Pierre;13100;AIX-EN-PROVENCE;https://villasaintange.com/fr/;-;68;34;-;-;-;non
06/04/2023;RÉSIDENCE DE TOURISME;3 étoiles;-;-;VILLA THERMAE;avenue des sources;21590;SANTENAY;https://villathermae.fr/villa-thermae-de-santenay/;-;100;-;-;49;-;non
16/04/2024;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLACE DE VACANCES IGESA HOTEL CLUB LES GRAVIERS;40 Avenue du stade;63530;ENVAL;https://www.igesa.fr/vos-vacances/recherche-sejour/reserver-mes-vacances/etablissement/volvic-enval-village-club-les-graviers;FORMULE_PENSION;178;-;-;-;52;non
17/10/2022;CAMPING;3 étoiles;TOURISME;-;VILLAGE CAMPING LES VIGNES;Lieu-Dit Le Méroué;46700;PUY-L'ÉVÊQUE;https://www.camping-lesvignes.fr/;-;240;-;80;-;-;non
02/08/2019;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB DU SOLEIL SOUSTON;Avenue de la Pètre;40140;SOUSTONS;https://www.villagesclubsdusoleil.com/fr/nos-destinations/sejour-a-la-mer/soustons;FORMULE_LOCATION_PENSION;672;-;-;-;175;non
25/07/2023;VILLAGE DE VACANCES;2 étoiles;-;NON;VILLAGE CLUB MILEADE DE CHAMONIX;1336 Route des Lacs;74400;CHAMONIX-MONT-BLANC;www.mileade.com;FORMULE_PENSION;167;-;-;-;66;non
03/10/2022;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE ALLEYRAS;pont d'alleyras;43580;ALLEYRAS;https://www.mileade.com/destinations/campagne/alleyras/?gclid=CjwKCAjw4ayUBhA4EiwATWyBrlhqSDeD6n0LJ8S8lityPtTZSWsgmdLiPTYbKDfsTpeNsKab1CCkMBoCgX4QAvD_BwE;FORMULE_LOCATION_PENSION;322;-;-;-;89;non
12/10/2021;VILLAGE DE VACANCES;3 étoiles;-;HEBERGEMENT_LEGER;VILLAGE CLUB MILÉADE DE CAMBO-LES-BAINS;Avenue du docteur Camino;64250;CAMBO-LES-BAINS;https://www.mileade.com/destinations/campagne/cambo-les-bains/?utm_source=google&utm_medium=maps&utm_campaign=GoogleMyBusiness;FORMULE_LOCATION_PENSION;174;-;-;-;47;non
05/05/2022;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE CARQUEIRANNE;600 avenue de la Valérane;83320;CARQUEIRANNE;https://www.mileade.com/destinations/mer/carqueiranne/?gclid=CjwKCAjwjZmTBhB4EiwAynRmDzAUHHHvH4lFGbIkxm0loPFWL573-UHXH31wO7Yk69qoOcI3nXz1XRoCIW0QAvD_BwE;FORMULE_LOCATION_PENSION;649;-;-;-;202;non
15/07/2019;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE CARRY LE ROUET;Chemin des Eaux Salées;13620;CARRY-LE-ROUET;http://www.vacanciel.com/club-carry-le-rouet-302.html;FORMULE_LOCATION_PENSION;463;-;-;-;142;non
03/05/2023;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE CHAPELLE DES BOIS;2 Chemin du marais blanc;25240;CHAPELLE-DES-BOIS;https://www.mileade.com/destinations/campagne/chapelle-des-bois-ete/;FORMULE_PENSION;181;-;-;-;51;non
18/02/2020;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE COURCHEVEL;Route du belvédère;73120;COURCHEVEL;https://www.vacanciel.com/club-vacanciel-courchevel-hiver?utm_source=MAPS&utm_medium=organic&utm_campaign=Google_local_business;FORMULE_PENSION;250;-;-;-;80;non
29/09/2020;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE GUETHARY;680 Chemin du Trinquet;64210;GUÉTHARY;https://www.vacanciel.com/club-vacanciel-guethary?utm_source=MAPS&utm_medium=organic&utm_campaign=Google_local_business;FORMULE_LOCATION_PENSION;379;-;-;-;87;non
15/10/2021;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE LA FERTÉ IMBAULT;Domaine de la Sauldre;41300;LA FERTÉ-IMBAULT;https://www.mileade.com/destinations/campagne/la-ferte-imbault/?utm_source=google&utm_medium=maps&utm_campaign=GoogleMyBusiness;FORMULE_LOCATION_PENSION;216;-;-;-;68;non
17/07/2019;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE LA GRANDE MOTTE;186 Avenue de Melgueil;34280;LA GRANDE-MOTTE;https://www.capvacances.fr/destinations-vacances/mer/village-vacances-la-grande-motte-ete/;FORMULE_LOCATION_PENSION;523;-;-;-;149;non
11/04/2023;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE LA PLAGNE MONTALBERT;La Plagne Montalbert;73210;AIME;https://www.mileade.com/destinations/neige/village-club-la-plagne-hiver/;FORMULE_PENSION;296;-;-;-;94;non
19/10/2021;VILLAGE DE VACANCES;2 étoiles;-;HEBERGEMENT_DISPERSE;VILLAGE CLUB MILÉADE DE MERLIMONT-LE TOUQUET;90 avenue Madeleine;62155;MERLIMONT;https://www.mileade.com/destinations/mer/merlimont/;FORMULE_LOCATION_PENSION;278;-;-;-;67;non
30/03/2023;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE MORZINE;103 Taille de mas du Grand Hôtel;74110;MORZINE;https://www.mileade.com/destinations/montagne/morzine-ete/;FORMULE_PENSION;250;-;-;-;77;non
02/05/2023;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE MUR DE BRETAGNE;Anse de Landroannec;22530;MÛR-DE-BRETAGNE;https://www.mileade.com/destinations/campagne/mur-de-bretagne/;FORMULE_LOCATION_PENSION;297;-;-;-;94;non
12/10/2021;VILLAGE DE VACANCES;3 étoiles;-;HEBERGEMENT_LEGER;VILLAGE CLUB MILÉADE DE NOIRMOUTIER;204 rue de l'Estacade;85630;BARBÂTRE;https://www.mileade.com/destinations/mer/noirmoutier/?utm_source=facebook&utm_medium=referral&utm_campaign=PageFacebook;FORMULE_LOCATION_PENSION;316;-;-;-;113;non
19/10/2023;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE PORT BARCARÈS;Rue Francoise Dolto;66420;LE BARCARÈS;https://www.mileade.com/destinations/mer/port-barcares/;FORMULE_LOCATION_PENSION;736;-;-;-;158;non
01/07/2022;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE PORT MANECH;Rue Beg Ar Vechen;29920;NÉVEZ;https://www.mileade.com/destinations/mer/village-club-port-manech/?gclid=CjwKCAjw4ayUBhA4EiwATWyBrqzKYPrEeVw75Wy1YhqTNIdrScMtnw4GluqN4sTqtkHdcdpF9UPULRoCubcQAvD_BwE;FORMULE_PENSION;266;-;-;-;83;non
10/02/2020;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE PRALOGNAN;Avenue de Chasseforêt;73710;PRALOGNAN-LA-VANOISE;https://www.vacanciel.com/club-vacanciel-pralognan-la-vanoise-hiver;FORMULE_PENSION;374;-;-;-;141;non
08/03/2022;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE ROQUEBRUNE-SUR-ARGENS;Boulevard Kennedy;83520;ROQUEBRUNE-SUR-ARGENS;https://www.mileade.com/destinations/mer/roquebrune-sur-argens/;FORMULE_LOCATION_PENSION;324;-;-;-;98;non
12/10/2021;VILLAGE DE VACANCES;2 étoiles;-;HEBERGEMENT_LEGER;VILLAGE CLUB MILÉADE DE SAINT-PIERRE-LA-MER;2 impasse Alain Bompard;11560;FLEURY;https://www.mileade.com/destinations/mer/saint-pierre-la-mer/?utm_source=google&utm_medium=maps&utm_campaign=GoogleMyBusiness;FORMULE_PENSION;318;-;-;-;122;non
06/05/2022;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE SAMATAN;Route de Lombez;32130;SAMATAN;https://www.mileade.com/destinations/campagne/samatan/?gclid=CjwKCAjw0a-SBhBkEiwApljU0m1_nDQqpiCSqfZkr3wmRi3fgk0Z0FLhpAkYVcIHZyvYTCLcH3geOhoCs1MQAvD_BwE;FORMULE_LOCATION_PENSION;205;-;-;-;55;non
10/02/2020;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE VAL CENIS;rue de l'Arc;73480;-;https://www.vacanciel.com/club-vacanciel-val-cenis-hiver;FORMULE_LOCATION_PENSION;448;-;-;-;106;non
28/03/2023;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DE VALMOREL DOUCY;L'eau Rousse;73260;DOUCY;https://www.mileade.com/destinations/neige/valmorel-doucy/;FORMULE_PENSION;381;-;-;-;87;non
27/06/2022;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DES ISSAMBRES GAILLARDE;Les Issambres;83520;ROQUEBRUNE-SUR-ARGENS;https://www.mileade.com/destinations/mer/les-issambres-la-gaillarde/?_gl=1*2jb9y3*_up*MQ..&gclid=CjwKCAjw4ayUBhA4EiwATWyBrlE_K2CnD5_0Ci_BrfIDpXh-m_KRWfZduDj2a0PBbhF2mBVC7V0q7BoCWP8QAvD_BwE;FORMULE_LOCATION_PENSION;660;-;-;-;195;non
22/07/2020;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB MILÉADE DES ISSAMBRES VAL D'ESQUIÈRES;Boulevard du Val d'Esquières;83380;LES ISSAMBRES;https://www.vacanciel.com/club-vacanciel-les-issambres;FORMULE_LOCATION_PENSION;563;-;-;-;152;non
20/05/2019;VILLAGE DE VACANCES;2 étoiles;-;-;VILLAGE CLUB POPINNS LA RIVIERA LIMOUSINE;La garenne;19120;ALTILLAC;https://riviera.popinns.com/;FORMULE_LOCATION;349;-;-;-;65;non
21/02/2023;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE CLUB ÉVASION TONIQUE;9 rue des vergers;25130;VILLERS-LE-LAC;https://www.evasiontonique.com;FORMULE_PENSION;140;-;-;-;70;non
03/06/2019;VILLAGE DE VACANCES;4 étoiles;-;-;VILLAGE DE VACANCES & SPA LA CHÂTAIGNERAIE;Route de Saint Cirgues;15600;MAURS;www.vacances-chataigneraie.com;FORMULE_LOCATION_PENSION;208;-;-;-;72;non
16/06/2020;VILLAGE DE VACANCES;2 étoiles;-;NON;VILLAGE DE VACANCES ACTIF RÉSIDENCE  LES CYCLADES;393 avenue de melgueil;34280;LA GRANDE-MOTTE;https://www.lescyclades.com;FORMULE_PENSION;383;-;-;-;108;non
28/09/2022;VILLAGE DE VACANCES;3 étoiles;-;HEBERGEMENT_DISPERSE;VILLAGE DE VACANCES AEC FORGEASSOUD;Forgeassoud-Dessus;74450;SAINT-JEAN-DE-SIXT;https://www.aec-vacances.com/fr/villages-vacances-aec/saint-jean-de-sixt;FORMULE_LOCATION_PENSION;272;-;-;-;74;non
02/08/2022;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE DE VACANCES AEC VACANCES LES CÈDRES;34 avenue Saint  Exupéry;06130;GRASSE;https://www.aec-vacances.com/fr/villages-vacances-aec/grasse;FORMULE_PENSION;382;-;-;-;129;non
23/10/2023;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE DE VACANCES ALBA SERENA;Poggio Mezzana;20230;SAN-NICOLAO;http://www.albacorse.com/village-alba-serena/;FORMULE_LOCATION_PENSION;290;-;-;-;74;non
23/10/2023;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE DE VACANCES ALBARELLA;Route de la Mer;20230;TALASANI;http://www.albacorse.com/village-albarella/;FORMULE_LOCATION;515;-;-;-;86;non
02/07/2020;VILLAGE DE VACANCES;3 étoiles;-;HEBERGEMENT_LEGER;VILLAGE DE VACANCES APAS;Pointe de Pen Hir;29570;CAMARET-SUR-MER;https://www.apas.asso.fr/vacances/camaret-sur-mer-ete;FORMULE_PENSION;132;-;-;-;47;non
26/09/2022;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE DE VACANCES ARC-EN-CIEL;Les Karellis;73870;MONTRICHER-ALBANNE;http://www.arcenciel-karellis.com;FORMULE_PENSION;258;-;-;-;127;non
21/11/2022;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE DE VACANCES ARC-EN-CIEL OLÉRON;1 Allée Monplaisir;17370;SAINT-TROJAN-LES-BAINS;http://www.arcenciel-oleron.com;FORMULE_PENSION;292;-;-;-;107;non
23/07/2021;VILLAGE DE VACANCES;2 étoiles;-;NON;VILLAGE DE VACANCES ASSOCIATION POUR LA GESTION DES BRUYÈRES;Les Villages sous les Pins;40550;LÉON;http://www.villagesouslespins.fr/Les_Bruyeres.pdf;FORMULE_LOCATION;875;-;-;-;189;non
23/12/2022;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE DE VACANCES ATC ROUTES DU MONDE;station 1450;73130;SAINT-FRANÇOIS-LONGCHAMP;http://www.atc-saintfrancois.com;FORMULE_PENSION;168;-;-;-;54;non
28/09/2022;VILLAGE DE VACANCES;4 étoiles;-;HEBERGEMENT_LEGER;VILLAGE DE VACANCES ATLANTIQUE VACANCES;Chemin de la Conge;85270;SAINT-HILAIRE-DE-RIEZ;http://atlantique-vacances.fr;FORMULE_LOCATION;367;-;-;-;83;non
13/04/2022;VILLAGE DE VACANCES;1 étoile;-;NON;VILLAGE DE VACANCES ATSCAF ALTITUDE 1600;716 route de l'Altiport;73550;LES ALLUES;https://portail.atscaf.fr/tourisme/nos-centres-de-vacances/centres-de-vacances-hiver/meribel-altitude-1600m-copy/;FORMULE_PENSION;159;-;-;-;47;non
11/04/2022;VILLAGE DE VACANCES;1 étoile;-;NON;VILLAGE DE VACANCES ATSCAF LE PERCE-NEIGE;Rue de Picheru;73150;VAL-D'ISÈRE;https://portail.atscaf.fr/tourisme/nos-centres-de-vacances/centres-de-vacances-hiver/val-disere-savoie-1-850-m-le-perce-neige-copy/;FORMULE_PENSION;92;-;-;-;35;non
27/01/2020;VILLAGE DE VACANCES;2 étoiles;-;NON;VILLAGE DE VACANCES ATSCAF LES PRÉS FLEURIS;193 rue du Crêt du Midi;74120;MEGÈVE;https://portail.atscaf.fr/tourisme/nos-centres-de-vacances/centres-de-vacances-hiver/megeve-les-pres-fleuris-copy/;FORMULE_PENSION;64;-;-;-;24;non
06/02/2023;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE DE VACANCES AUBERGE NORDIQUE;115 route de Lormay;74450;LE GRAND-BORNAND;https://www.auberge-nordique.com/;FORMULE_PENSION;160;-;-;-;62;non
09/12/2022;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE DE VACANCES AUX PORTES DES MONTS D'AUBRAC;66 avenue de saint-pierre;12500;ESPALION;https://www.hebergement-aveyron.com/;FORMULE_LOCATION;218;-;-;-;42;non
05/05/2022;VILLAGE DE VACANCES;3 étoiles;-;NON;VILLAGE DE VACANCES AZUR ET NEIGE;Risolet;04140;MONTCLAR;https://www.azuretneige.fr/;FORMULE_LOCATION_PENSION;180;-;-;-;45;non
23/05/2022;VILLAGE DE VACANCES;2 étoiles;-;NON;VILLAGE DE VACANCES AZUREVA ANGLET;48 Promenade des Sables;64600;ANGLET;https://www.azureva-vacances.com/fr/village-a-theme/anglet;FORMULE_PENSION;248;-;-;-;118;non
